"hospital_name","last_updated_on","as_of_date","version","hospital_location","hospital_address","license_number|WI","financial_aid_policy","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
"Western Wisconsin Health","2024-06-26","2024-04-01","csv tall","Western Wisconsin Health|Western Wisconsin Health Physicians|Western Wisconsin Health Roberts Clinic","1100 Bergslien Street, Baldwin, WI 54002|1100 Bergslien Street, Baldwin, WI 54002|503 Cherry Ln, Roberts, WI 54023","1052 WI","","TRUE"
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_algorithm,standard_charge|negotiated_percentage,standard_charge|min,standard_charge|max,count_of_compared_rates,standard_charge|methodology,additional_generic_notes,footnote
"TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE","'004-1","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","107215.250000","","","107215.25","107215.25","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE","'004-2","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","138566.220000","","","138566.22","138566.22","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE","'004-2","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","138566.220000","","","138566.22","138566.22","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE","'004-3","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","199881.300000","","","199881.30","199881.30","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE","'004-3","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","199881.300000","","","199881.30","199881.30","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE","'004-4","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","302483.390000","","","302483.39","302483.39","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE","'004-4","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","302483.390000","","","302483.39","302483.39","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE","'005-1","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","72080.830000","","","72080.83","72080.83","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE","'005-1","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","72080.830000","","","72080.83","72080.83","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE","'005-2","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","106022.100000","","","106022.10","106022.10","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE","'005-2","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","106022.100000","","","106022.10","106022.10","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE","'005-3","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","141362.230000","","","141362.23","141362.23","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE","'005-3","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","141362.230000","","","141362.23","141362.23","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE","'005-4","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","195401.850000","","","195401.85","195401.85","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE","'005-4","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","195401.850000","","","195401.85","195401.85","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"PANCREAS TRANSPLANT","'006-1","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","95175.770000","","","95175.77","95175.77","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"PANCREAS TRANSPLANT","'006-1","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","95175.770000","","","95175.77","95175.77","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"PANCREAS TRANSPLANT","'006-2","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","137630.210000","","","137630.21","137630.21","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"PANCREAS TRANSPLANT","'006-2","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","137630.210000","","","137630.21","137630.21","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"PANCREAS TRANSPLANT","'006-3","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","157462.860000","","","157462.86","157462.86","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"PANCREAS TRANSPLANT","'006-3","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","157462.860000","","","157462.86","157462.86","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"PANCREAS TRANSPLANT","'006-4","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","245364.890000","","","245364.89","245364.89","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"PANCREAS TRANSPLANT","'006-4","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","245364.890000","","","245364.89","245364.89","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"ALLOGENEIC BONE MARROW TRANSPLANT","'007-1","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","110528.970000","","","110528.97","110528.97","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"ALLOGENEIC BONE MARROW TRANSPLANT","'007-1","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","110528.970000","","","110528.97","110528.97","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"ALLOGENEIC BONE MARROW TRANSPLANT","'007-2","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","143986.810000","","","143986.81","143986.81","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"ALLOGENEIC BONE MARROW TRANSPLANT","'007-2","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","143986.810000","","","143986.81","143986.81","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"ALLOGENEIC BONE MARROW TRANSPLANT","'007-3","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","181565.800000","","","181565.80","181565.80","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"ALLOGENEIC BONE MARROW TRANSPLANT","'007-3","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","181565.800000","","","181565.80","181565.80","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"ALLOGENEIC BONE MARROW TRANSPLANT","'007-4","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","359260.740000","","","359260.74","359260.74","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"ALLOGENEIC BONE MARROW TRANSPLANT","'007-4","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","359260.740000","","","359260.74","359260.74","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"AUTOLOGOUS BONE MARROW TRANSPLANT","'008-1","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","66793.950000","","","66793.95","66793.95","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"AUTOLOGOUS BONE MARROW TRANSPLANT","'008-1","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","66793.950000","","","66793.95","66793.95","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"AUTOLOGOUS BONE MARROW TRANSPLANT","'008-2","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","81804.290000","","","81804.29","81804.29","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"AUTOLOGOUS BONE MARROW TRANSPLANT","'008-2","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","81804.290000","","","81804.29","81804.29","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"AUTOLOGOUS BONE MARROW TRANSPLANT","'008-3","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","96833.490000","","","96833.49","96833.49","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"AUTOLOGOUS BONE MARROW TRANSPLANT","'008-3","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","96833.490000","","","96833.49","96833.49","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"AUTOLOGOUS BONE MARROW TRANSPLANT","'008-4","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","180040.080000","","","180040.08","180040.08","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"AUTOLOGOUS BONE MARROW TRANSPLANT","'008-4","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","180040.080000","","","180040.08","180040.08","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","'009-1","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","94104.340000","","","94104.34","94104.34","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","'009-1","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","94104.340000","","","94104.34","94104.34","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","'009-2","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","94104.340000","","","94104.34","94104.34","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","'009-2","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","94104.340000","","","94104.34","94104.34","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","'009-3","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","151872.550000","","","151872.55","151872.55","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","'009-3","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","151872.550000","","","151872.55","151872.55","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","'009-4","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","338598.380000","","","338598.38","338598.38","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","'009-4","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","338598.380000","","","338598.38","338598.38","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES","'011-1","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","93740.910000","","","93740.91","93740.91","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES","'011-1","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","93740.910000","","","93740.91","93740.91","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES","'011-2","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","164837.740000","","","164837.74","164837.74","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES","'011-2","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","164837.740000","","","164837.74","164837.74","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES","'011-3","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","237196.290000","","","237196.29","237196.29","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES","'011-3","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","237196.290000","","","237196.29","237196.29","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES","'011-4","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","417414.670000","","","417414.67","417414.67","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES","'011-4","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","417414.670000","","","417414.67","417414.67","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY FOR TRAUMA","'020-1","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","38538.990000","","","38538.99","38538.99","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY FOR TRAUMA","'020-1","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","38538.990000","","","38538.99","38538.99","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY FOR TRAUMA","'020-2","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","45461.300000","","","45461.30","45461.30","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY FOR TRAUMA","'020-2","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","45461.300000","","","45461.30","45461.30","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY FOR TRAUMA","'020-3","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","63876.230000","","","63876.23","63876.23","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY FOR TRAUMA","'020-3","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","63876.230000","","","63876.23","63876.23","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY FOR TRAUMA","'020-4","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","107011.240000","","","107011.24","107011.24","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY FOR TRAUMA","'020-4","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","107011.240000","","","107011.24","107011.24","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY EXCEPT TRAUMA","'021-1","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","36670.420000","","","36670.42","36670.42","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY EXCEPT TRAUMA","'021-1","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","36670.420000","","","36670.42","36670.42","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY EXCEPT TRAUMA","'021-2","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","47835.600000","","","47835.60","47835.60","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY EXCEPT TRAUMA","'021-2","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","47835.600000","","","47835.60","47835.60","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY EXCEPT TRAUMA","'021-3","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","73052.830000","","","73052.83","73052.83","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY EXCEPT TRAUMA","'021-3","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","73052.830000","","","73052.83","73052.83","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY EXCEPT TRAUMA","'021-4","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","124670.170000","","","124670.17","124670.17","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"OPEN CRANIOTOMY EXCEPT TRAUMA","'021-4","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","124670.170000","","","124670.17","124670.17","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"VENTRICULAR SHUNT PROCEDURES","'022-1","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","23321.220000","","","23321.22","23321.22","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"VENTRICULAR SHUNT PROCEDURES","'022-1","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","23321.220000","","","23321.22","23321.22","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"VENTRICULAR SHUNT PROCEDURES","'022-2","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","29583.530000","","","29583.53","29583.53","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"VENTRICULAR SHUNT PROCEDURES","'022-2","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","29583.530000","","","29583.53","29583.53","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"VENTRICULAR SHUNT PROCEDURES","'022-3","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","46860.170000","","","46860.17","46860.17","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"VENTRICULAR SHUNT PROCEDURES","'022-3","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","46860.170000","","","46860.17","46860.17","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
